Vista,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
549,SEPTIC ARTHRITIS W CC,"17,827","8,173"
550,SEPTIC ARTHRITIS W/O CC/MCC,"106,441", NO Medicare Data 
551,MEDICAL BACK PROBLEMS W MCC,"76,262","9,758"
552,MEDICAL BACK PROBLEMS W/O MCC,"45,624","6,181"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"37,359","5,443"
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,"100,140","8,695"
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,"42,027","6,163"
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC","90,097", NO Medicare Data 
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","34,294","6,086"
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC","47,394","7,448"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","56,366","9,321"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","53,573","5,737"
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,"74,398","8,943"
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,"92,652","6,683"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"38,148","5,644"
570,SKIN DEBRIDEMENT W MCC,"268,283","22,959"
571,SKIN DEBRIDEMENT W CC,"56,646","10,975"
572,SKIN DEBRIDEMENT W/O CC/MCC,"49,249","8,074"
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","185,891","14,805"
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","83,918","10,597"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","37,840","8,536"
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,"188,963", NO Medicare Data 
583,MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"233,982", NO Medicare Data 
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","56,285", NO Medicare Data 
585,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W/O CC/MCC","74,352", NO Medicare Data 
592,SKIN ULCERS W MCC,"46,030","10,022"
593,SKIN ULCERS W CC,"33,584","6,394"
594,SKIN ULCERS W/O CC/MCC,"18,084","5,952"
595,MAJOR SKIN DISORDERS W MCC,"9,957", NO Medicare Data 
596,MAJOR SKIN DISORDERS W/O MCC,"48,701", NO Medicare Data 
597,MALIGNANT BREAST DISORDERS W MCC,"50,753","14,323"
599,MALIGNANT BREAST DISORDERS W/O CC/MCC,"46,694", NO Medicare Data 
602,CELLULITIS W MCC,"56,130","9,598"
603,CELLULITIS W/O MCC,"36,377","5,988"
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","117,223", NO Medicare Data 
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","38,232","5,965"
606,MINOR SKIN DISORDERS W MCC,"26,079", NO Medicare Data 
607,MINOR SKIN DISORDERS W/O MCC,"24,755","5,605"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","175,380","12,921"
619,O.R. PROCEDURES FOR OBESITY W MCC,"137,457","20,506"
620,O.R. PROCEDURES FOR OBESITY W CC,"128,735","12,301"
621,O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"116,559","10,666"
622,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W MCC","174,605","35,316"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","118,777","12,693"
626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","178,675", NO Medicare Data 
628,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W MCC","192,331","23,446"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","200,592","17,713"
637,DIABETES W MCC,"68,601","9,194"
638,DIABETES W CC,"34,893","5,920"
639,DIABETES W/O CC/MCC,"24,380","4,547"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","54,540","8,045"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","31,136","5,330"
643,ENDOCRINE DISORDERS W MCC,"57,069","11,157"
644,ENDOCRINE DISORDERS W CC,"43,814","6,854"
645,ENDOCRINE DISORDERS W/O CC/MCC,"31,090","5,265"
654,MAJOR BLADDER PROCEDURES W CC,"191,573", NO Medicare Data 
655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"156,109","13,677"
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"223,351", NO Medicare Data 
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"149,581", NO Medicare Data 
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"48,725", NO Medicare Data 
661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"73,343", NO Medicare Data 
662,MINOR BLADDER PROCEDURES W MCC,"79,629","20,021"
663,MINOR BLADDER PROCEDURES W CC,"59,131","11,950"
664,MINOR BLADDER PROCEDURES W/O CC/MCC,"65,497","8,790"
668,TRANSURETHRAL PROCEDURES W MCC,"141,077", NO Medicare Data 
669,TRANSURETHRAL PROCEDURES W CC,"61,442","9,406"
670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"59,530", NO Medicare Data 
673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"159,582","23,097"
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"134,337","17,321"
682,RENAL FAILURE W MCC,"69,315","10,447"
683,RENAL FAILURE W CC,"46,782","6,416"
684,RENAL FAILURE W/O CC/MCC,"39,594","5,011"
686,KIDNEY & URINARY TRACT NEOPLASMS W MCC,"57,197","11,583"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"55,122","7,362"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"38,503","5,660"
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"28,090", NO Medicare Data 
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"45,387","5,761"
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"85,894", NO Medicare Data 
696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"30,789","5,005"
697,URETHRAL STRICTURE,"66,232", NO Medicare Data 
698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"67,801","10,120"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"40,331","7,278"
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"31,228","5,521"
710,PENIS PROCEDURES W/O CC/MCC,"56,391", NO Medicare Data 
712,TESTES PROCEDURES W/O CC/MCC,"51,528", NO Medicare Data 
713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"87,861","9,654"
722,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","108,274","11,672"
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","204,130", NO Medicare Data 
725,BENIGN PROSTATIC HYPERTROPHY W MCC,"70,665","8,702"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"46,918","5,464"
727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"43,172","9,836"
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"46,085","5,736"
738,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"62,572", NO Medicare Data 
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"110,756", NO Medicare Data 
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"105,054","8,709"
744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","71,479", NO Medicare Data 
745,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W/O CC/MCC","40,545", NO Medicare Data 
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","103,702", NO Medicare Data 
748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"67,806", NO Medicare Data 
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","42,665","7,579"
758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","73,790", NO Medicare Data 
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","30,161", NO Medicare Data 
760,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"23,462","6,045"
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"17,379", NO Medicare Data 
765,CESAREAN SECTION W CC/MCC,"42,582","7,832"
766,CESAREAN SECTION W/O CC/MCC,"34,842","5,910"
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"46,976","6,512"
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"29,956", NO Medicare Data 
769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"119,793", NO Medicare Data 
770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","31,280", NO Medicare Data 
774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"27,034", NO Medicare Data 
775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"21,151","4,681"
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"29,297", NO Medicare Data 
777,ECTOPIC PREGNANCY,"60,601", NO Medicare Data 
778,THREATENED ABORTION,"12,307", NO Medicare Data 
779,ABORTION W/O D&C,"11,009", NO Medicare Data 
780,FALSE LABOR,"16,993", NO Medicare Data 
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"21,578", NO Medicare Data 
782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"8,141", NO Medicare Data 
784,NA,"36,154", NO Medicare Data 
785,NA,"34,603", NO Medicare Data 
787,NA,"33,680", NO Medicare Data 
788,NA,"31,330", NO Medicare Data 
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","15,537", NO Medicare Data 
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","33,568", NO Medicare Data 
791,PREMATURITY W MAJOR PROBLEMS,"27,871", NO Medicare Data 
792,PREMATURITY W/O MAJOR PROBLEMS,"17,334", NO Medicare Data 
793,FULL TERM NEONATE W MAJOR PROBLEMS,"17,570", NO Medicare Data 
794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"7,970", NO Medicare Data 
795,NORMAL NEWBORN,"5,549", NO Medicare Data 
798,NA,"42,062", NO Medicare Data 
799,SPLENECTOMY W MCC,"236,562", NO Medicare Data 
801,SPLENECTOMY W/O CC/MCC,"117,372","11,450"
804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,"66,070","8,226"
805,NA,"29,401", NO Medicare Data 
806,NA,"38,197", NO Medicare Data 
807,NA,"21,523", NO Medicare Data 
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC,"174,079","14,184"
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC,"53,991","8,211"
810,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W/O CC/MCC,"26,199","6,570"
811,RED BLOOD CELL DISORDERS W MCC,"74,425","9,138"
812,RED BLOOD CELL DISORDERS W/O MCC,"42,030","6,347"
813,COAGULATION DISORDERS,"38,921","10,644"
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"30,738", NO Medicare Data 
816,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W/O CC/MCC,"19,922","5,018"
819,NA,"56,541", NO Medicare Data 
821,LYMPHOMA & LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"88,546", NO Medicare Data 
829,MYELOPROLIFERATIVE DISORDERS OR POORLY DIFFERENTIATED NEOPLASMS W OTHER  PROCEDURE W CC/MCC,"105,973", NO Medicare Data 
833,NA,"12,972", NO Medicare Data 
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"71,031","19,869"
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"41,180","7,719"
843,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W MCC,"61,096","11,981"
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"73,454","8,277"
845,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W/O CC/MCC,"46,661","6,313"
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC,"31,739", NO Medicare Data 
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"244,713","33,289"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"149,018","15,767"
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC,"188,756","29,638"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"87,529","13,250"
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC,"48,508", NO Medicare Data 
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"31,971","6,874"
864,FEVER,"23,490","6,106"
865,VIRAL ILLNESS W MCC,"110,377", NO Medicare Data 
866,VIRAL ILLNESS W/O MCC,"31,799","5,661"
867,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W MCC,"78,924","13,265"
869,OTHER INFECTIOUS & PARASITIC DISEASES DIAGNOSES W/O CC/MCC,"45,063", NO Medicare Data 
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"184,797","35,385"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"96,528","12,257"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"59,605","7,473"
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION,"35,391", NO Medicare Data 
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"32,698","8,264"
885,PSYCHOSES,"29,598", NO Medicare Data 
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","38,858", NO Medicare Data 
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"75,701","10,121"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"35,253","5,568"
902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"47,124", NO Medicare Data 
907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"302,785","27,248"
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"107,703", NO Medicare Data 
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"102,418", NO Medicare Data 
913,TRAUMATIC INJURY W MCC,"124,267", NO Medicare Data 
914,TRAUMATIC INJURY W/O MCC,"33,872","5,863"
915,ALLERGIC REACTIONS W MCC,"58,607","10,637"
916,ALLERGIC REACTIONS W/O MCC,"22,536","4,659"
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"78,400","9,578"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"28,826","5,261"
919,COMPLICATIONS OF TREATMENT W MCC,"75,361","11,761"
920,COMPLICATIONS OF TREATMENT W CC,"47,415", NO Medicare Data 
921,COMPLICATIONS OF TREATMENT W/O CC/MCC,"43,265","5,089"
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","96,544", NO Medicare Data 
940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"177,503","15,548"
941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"205,120", NO Medicare Data 
947,SIGNS & SYMPTOMS W MCC,"64,134","8,054"
948,SIGNS & SYMPTOMS W/O MCC,"30,050","5,342"
949,AFTERCARE W CC/MCC,"7,170", NO Medicare Data 
951,OTHER FACTORS INFLUENCING HEALTH STATUS,"23,771","6,364"
956,"LIMB REATTACHMENT, HIP & FEMUR PROC FOR MULTIPLE SIGNIFICANT TRAUMA","144,334","20,411"
957,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W MCC,"351,402", NO Medicare Data 
963,OTHER MULTIPLE SIGNIFICANT TRAUMA W MCC,"99,455","17,701"
964,OTHER MULTIPLE SIGNIFICANT TRAUMA W CC,"54,237", NO Medicare Data 
965,OTHER MULTIPLE SIGNIFICANT TRAUMA W/O CC/MCC,"14,974", NO Medicare Data 
974,HIV W MAJOR RELATED CONDITION W MCC,"379,314","18,314"
975,HIV W MAJOR RELATED CONDITION W CC,"111,940","9,256"
976,HIV W MAJOR RELATED CONDITION W/O CC/MCC,"64,985", NO Medicare Data 
977,HIV W OR W/O OTHER RELATED CONDITION,"33,061", NO Medicare Data 
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"206,162","28,112"
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"142,846","16,743"
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"72,083","11,089"
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"174,020","20,323"
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"85,345","11,493"
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"153,725","12,459"
